Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
AVV. ZAMBITO EMANUELE;1395;02/12/2015;2;22/06/2015;0;02/12/2015;22/06/2015;S;5.000,00;0;5.000,00;163;815.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ENEL ENERGIA SpA;1386;30/11/2015;004600312239;26/05/2015;0;02/12/2015;26/06/2015;P;698,47;0;698,47;159;111.056,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
HALLEY INFORMATICA S.R.L;1216;26/10/2015;81/10;27/04/2015;0;30/10/2015;07/06/2015;P;1.206,40;0;1.206,40;145;174.928,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CATANZARO COSTRUZIONI S.R.L.;1212;23/10/2015;229;04/05/2015;0;23/10/2015;03/06/2015;S;7.959,43;0;7.959,43;142;1.130.239,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CATANZARO COSTRUZIONI S.R.L.;1212;23/10/2015;229;04/05/2015;0;23/10/2015;03/06/2015;S;6.506,77;0;6.506,77;142;923.961,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CATANZARO COSTRUZIONI S.R.L.;1212;23/10/2015;383;06/05/2015;0;23/10/2015;05/06/2015;S;543,92;0;543,92;140;76.148,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
STUDIO LEGALE AVV.SERGIO AIRO' FARULLA;1395;02/12/2015;1A;11/06/2015;0;02/12/2015;26/07/2015;P;5.000,00;0;5.000,00;129;645.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
MIRA GIOVANNI PAOLO;1395;02/12/2015;08;29/07/2015;0;02/12/2015;29/07/2015;S;4.160,00;0;4.160,00;126;524.160,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CATANZARO COSTRUZIONI S.R.L.;1212;23/10/2015;434;01/06/2015;0;23/10/2015;01/07/2015;S;14.300,29;0;14.300,29;114;1.630.233,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CATANZARO COSTRUZIONI S.R.L.;1212;23/10/2015;562;04/06/2015;0;23/10/2015;04/07/2015;S;1.091,50;0;1.091,50;111;121.156,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
