num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1106;1;1040;"130,00";"546,00";CARDELLA MICHELE; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.4;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-10-20;
1106;2;1049;"104,00";"546,00";MIRA GIUSEPPE; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.4;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;20-10-20;
1106;3;1366;"104,00";"546,00";PALILLA NICOLA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.4;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-12-20;
1106;4;1017;"104,00";"546,00";PUCCIO ANNA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.4;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14-10-20;
1106;5;1050;"104,00";"546,00";VELLA ALFONSINA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.4;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;21-10-20;
1107;1;1016;"104,00";"546,00";CONSIGLIO LOREDANA NATA IL 20/06/976; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.5;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14-10-20;
1107;2;1020;"104,00";"546,00";DINOLFO MARIA ASSUNTA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.5;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-10-20;
1107;3;1021;"104,00";"546,00";MARRELLA ANTONINA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.5;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-10-20;
1107;4;1019;"130,00";"546,00";PILATO GIUSEPPINA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.5;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-10-20;
1107;5;1036;"104,00";"546,00";SIFAOUI NERMINE; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.5;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;16-10-20;
1108;1;991;"104,00";"546,00";AQUILOTTI GIUSEPPE; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.6;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1108;2;992;"104,00";"546,00";FILIPPONE IRIS; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.6;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1108;3;993;"130,00";"546,00";LE VITA DOMENICO; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.6;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1108;4;1013;"104,00";"546,00";TRAPANI GIOVANNA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.6;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13-10-20;
1108;5;994;"104,00";"546,00";ZAMBITO GIUSEPPE; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.SEZIONE N.6;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-10-20;
1109;1;1039;"104,00";"442,00";CONSIGLIO CARMELO; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.7;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19-10-20;
1109;2;1018;"104,00";"442,00";GIACOMAZZA MELCHIORRA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.7;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14-10-20;
1109;3;1173;"104,00";"442,00";PIRO ANGELA LUANA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.7;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-11-20;
1109;4;1367;"130,00";"442,00";SANTALUCIA ROSARIA MARIA; ;Referendum popolare confermativo del 20 e 21 settembre 2020  Impegno di spesa e liquidazione onorari ai componenti dei seggi elettorali.-SEZIONE N.7;08-10-20;1072;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29-12-20;
1110;1;977;"2.490,91";"2.490,91";SEAP S.R.L;ZF52BAD789;SALDO Fatt.n. 0000350/PA  del 31/12/2019;08-10-20;1740;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-10-20;
1111;1;978;"1.306,04";"1.306,04";SEAP S.R.L;ZF52BAD789;ft. 325/PA del 30-11-19;08-10-20;1740;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-10-20;
1112;1;979;"2.576,21";"2.576,21";SEAP S.R.L;Z11277D1A6;SALDO Fatt.n. 0000015/PA  del 31/01/2020;08-10-20;1740;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-10-20;
1113;1;0;"2.152,67";"2.152,67";SEAP S.R.L;ZF52BAD789;IVA SU FATTURE 191-223-83-53 in split;08-10-20;1740;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;08-10-20;
1114;1;980;"3.592,79";"3.592,79";SEAP S.R.L;ZF52BAD789;SALDO Fatt.n. 0000223/PA  del 31/07/2020;08-10-20;1740;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-10-20;
1115;1;995;"2.060,35";"6.296,10";gefil srl; ;SALDO Fatt.n. 47/PA  del 07/10/2020;09-10-20;1042;1;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-10-20;
1115;2;995;"4.235,75";"6.296,10";gefil srl; ;SALDO Fatt.n. 44/PA  del 01/10/2020;09-10-20;1042;1;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-10-20;
1116;1;996;"1.978,45";"1.978,45";Impresa Lo Mascolo Rosaria;ZB62E05FD1;ACCONTO Fatt.n. 12/2020  del 23/09/2020;09-10-20;1366;10;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-10-20;
1117;1;997;"5.646,55";"5.646,55";Impresa Lo Mascolo Rosaria;ZB62E05FD1;SALDO Fatt.n. 12/2020  del 23/09/2020;09-10-20;1366;10;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-10-20;
1118;1;1000;"98,36";"476,26";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893129  del 12/06/2020;12-10-20;1776;10;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1118;2;1000;"104,01";"476,26";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042201  del 13/07/2020;12-10-20;1776;10;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1118;3;1000;"127,11";"476,26";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025378  del 14/08/2020;12-10-20;1776;10;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1118;4;1000;"146,78";"476,26";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004064388694  del 12/09/2020;12-10-20;1776;10;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1119;1;1001;"54,02";"311,46";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893131  del 12/06/2020;12-10-20;1386;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1119;2;1001;"77,98";"311,46";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042203  del 13/07/2020;12-10-20;1386;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1119;3;1001;"86,18";"311,46";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004064388696  del 12/09/2020;12-10-20;1386;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1119;4;1001;"93,28";"311,46";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025380  del 14/08/2020;12-10-20;1386;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1120;1;1002;"19,56";"182,63";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893128  del 12/06/2020;12-10-20;1826;5;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1120;2;1002;"19,75";"182,63";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042200  del 13/07/2020;12-10-20;1826;5;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1120;3;1002;"30,62";"182,63";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025377  del 14/08/2020;12-10-20;1826;5;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1120;4;1002;"112,70";"182,63";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004064388693  del 12/09/2020;12-10-20;1826;5;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1121;1;1003;"177,00";"888,60";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893141  del 12/06/2020;12-10-20;1366;10;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1121;2;1003;"188,22";"888,60";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042213  del 13/07/2020;12-10-20;1366;10;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1121;3;1003;"234,96";"888,60";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025390  del 14/08/2020;12-10-20;1366;10;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1121;4;1003;"288,42";"888,60";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004064388706  del 12/09/2020;12-10-20;1366;10;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1122;1;1004;"23,61";"150,40";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004064388697  del 12/09/2020;12-10-20;1346;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1122;2;1004;"32,65";"150,40";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025381  del 14/08/2020;12-10-20;1346;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1122;3;1004;"40,20";"150,40";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042204  del 13/07/2020;12-10-20;1346;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1122;4;1004;"53,94";"150,40";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893132  del 12/06/2020;12-10-20;1346;10;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1123;1;1005;"40,11";"700,44";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893135  del 12/06/2020;12-10-20;1904;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-10-20;
1123;2;1005;"116,31";"700,44";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042207  del 13/07/2020;12-10-20;1904;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-10-20;
1123;3;1005;"252,74";"700,44";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025384  del 14/08/2020;12-10-20;1904;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-10-20;
1123;4;1005;"291,28";"700,44";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004064388700  del 12/09/2020;12-10-20;1904;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-10-20;
1124;1;1006;"30,07";"186,86";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893137  del 12/06/2020;12-10-20;1656;5;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1124;2;1006;"33,10";"186,86";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042209  del 13/07/2020;12-10-20;1656;5;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1124;3;1006;"37,25";"186,86";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025386  del 14/08/2020;12-10-20;1656;5;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1124;4;1006;"86,44";"186,86";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004006901064  del 15/01/2020;12-10-20;1656;5;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1125;1;1007;"35,32";"159,08";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893140  del 12/06/2020;12-10-20;1814;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-10-20;
1125;2;1007;"35,56";"159,08";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042212  del 13/07/2020;12-10-20;1814;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-10-20;
1125;3;1007;"37,16";"159,08";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025389  del 14/08/2020;12-10-20;1814;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-10-20;
1125;4;1007;"51,04";"159,08";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004064388705  del 12/09/2020;12-10-20;1814;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-10-20;
1126;1;1008;"25,23";"132,58";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042205  del 13/07/2020;12-10-20;1488;20;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1126;2;1008;"25,58";"132,58";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004057025382  del 14/08/2020;12-10-20;1488;20;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1126;3;1008;"26,91";"132,58";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893133  del 12/06/2020;12-10-20;1488;20;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1126;4;1008;"54,86";"132,58";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004064388698  del 12/09/2020;12-10-20;1488;20;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-10-20;
1127;1;1009;"228,37";"1.141,27";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004042893134  del 12/06/2020;12-10-20;1739;10;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;13-10-20;
1127;2;1009;"249,20";"1.141,27";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004050042206  del 13/07/2020;12-10-20;1739;10;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;13-10-20;
